Scientific Name,Common Name,Family,Lifeform,Rare Plant Rank,State Rank,Global Rank,CESA,FESA,Elev Hi (m),Elev Low (m),CA Endemic
Acanthomintha duttonii,San Mateo thorn-mint,Lamiaceae,annual herb,1B.1,S1,G1,CE,FE,300,50,T
Acanthomintha ilicifolia,San Diego thorn-mint,Lamiaceae,annual herb,1B.1,S1,G1,CE,FT,960,10,F
Acmispon prostratus,Nuttall's acmispon,Fabaceae,annual herb,1B.1,S1,G1,None,None,10,0,F
Acmispon rubriflorus,red-flowered bird's-foot trefoil,Fabaceae,annual herb,1B.1,S1,G1,None,None,425,200,T
Agrostis lacuna-vernalis,vernal pool bent grass,Poaceae,annual herb,1B.1,S1,G1,None,None,145,115,T
Allium jepsonii,Jepson's onion,Alliaceae,perennial bulbiferous herb,1B.2,S1,G1,None,None,1320,300,T
Allium marvinii,Yucaipa onion,Alliaceae,perennial bulbiferous herb,1B.1,S1,G1,None,None,1065,760,T
Allium munzii,Munz's onion,Alliaceae,perennial bulbiferous herb,1B.1,S1,G1,CT,FE,1070,297,T
Ambrosia pumila,San Diego ambrosia,Asteraceae,perennial rhizomatous herb,1B.1,S1,G1,None,FE,415,20,F
Amsinckia grandiflora,large-flowered fiddleneck,Boraginaceae,annual herb,1B.1,S1,G1,CE,FE,550,275,T
Ancistrocarphus keilii,Santa Ynez groundstar,Asteraceae,annual herb,1B.1,S1,G1,None,None,130,40,T
Arctostaphylos confertiflora,Santa Rosa Island manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,FE,500,60,T
Arctostaphylos densiflora,Vine Hill manzanita,Ericaceae,perennial evergreen shrub,1B.1,S1,G1,CE,None,120,50,T
Arctostaphylos franciscana,Franciscan manzanita,Ericaceae,perennial evergreen shrub,1B.1,S1,G1,None,None,300,60,T
Arctostaphylos gabilanensis,Gabilan Mountains manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,700,300,T
Arctostaphylos glutinosa,Schreiber's manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,685,170,T
Arctostaphylos imbricata,San Bruno Mountain manzanita,Ericaceae,perennial evergreen shrub,1B.1,S1,G1,CE,None,370,275,T
Arctostaphylos montaraensis,Montara manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,500,150,T
Arctostaphylos nissenana,Nissenan manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,1100,450,T
Arctostaphylos ohloneana,Ohlone manzanita,Ericaceae,evergreen shrub,1B.1,S1,G1,None,None,530,450,T
Arctostaphylos osoensis,Oso manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,500,95,T
Arctostaphylos pacifica,Pacific manzanita,Ericaceae,evergreen shrub,1B.2,S1,G1,CE,None,330,330,T
Arctostaphylos pajaroensis,Pajaro manzanita,Ericaceae,perennial evergreen shrub,1B.1,S1,G1,None,None,760,30,T
Arctostaphylos pallida,pallid manzanita,Ericaceae,perennial evergreen shrub,1B.1,S1,G1,CE,FT,465,185,T
Arctostaphylos pumila,sandmat manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,205,3,T
Arctostaphylos silvicola,Bonny Doon manzanita,Ericaceae,perennial evergreen shrub,1B.2,S1,G1,None,None,600,120,T
Arenaria paludicola,marsh sandwort,Caryophyllaceae,perennial stoloniferous herb,1B.1,S1,G1,CE,FE,170,3,F
Astragalus albens,Cushenbury milk-vetch,Fabaceae,perennial herb,1B.1,S1,G1,None,FE,2000,1095,T
Astragalus anxius,Ash Valley milk-vetch,Fabaceae,perennial herb,1B.3,S1,G1,None,None,1645,1550,T
Astragalus claranus,Clara Hunt's milk-vetch,Fabaceae,annual herb,1B.1,S1,G1,CT,FE,275,75,T
Astragalus deanei,Dean's milk-vetch,Fabaceae,perennial herb,1B.1,S1,G1,None,None,695,75,T
Astragalus jaegerianus,Lane Mountain milk-vetch,Fabaceae,perennial herb,1B.1,S1,G1,None,FE,1200,900,T
Astragalus tricarinatus,triple-ribbed milk-vetch,Fabaceae,perennial herb,1B.2,S1,G1,None,FE,1190,450,T
Astragalus webberi,Webber's milk-vetch,Fabaceae,perennial herb,1B.2,S1,G1,None,None,1250,731,T
Atriplex parishii,Parish's brittlescale,Chenopodiaceae,annual herb,1B.1,S1,G1G2,None,None,1900,25,F
Atriplex subtilis,subtle orache,Chenopodiaceae,annual herb,1B.2,S1,G1,None,None,100,40,T
Baccharis malibuensis,Malibu baccharis,Asteraceae,perennial deciduous shrub,1B.1,S1,G1,None,None,305,150,T
Baccharis vanessae,Encinitas baccharis,Asteraceae,perennial deciduous shrub,1B.1,S1,G1,CE,FT,720,60,T
Berberis harrisoniana,Kofa Mountain barberry,Berberidaceae,perennial evergreen shrub,1B.2,S1,G1G2,None,None,840,780,F
Berberis nevinii,Nevin's barberry,Berberidaceae,perennial evergreen shrub,1B.1,S1,G1,CE,FE,825,274,T
Blennosperma bakeri,Sonoma sunshine,Asteraceae,annual herb,1B.1,S1,G1,CE,FE,110,10,T
Bloomeria humilis,dwarf goldenstar,Themidaceae,perennial bulbiferous herb,1B.2,S1,G1,CR,None,120,10,T
Boechera evadens,hidden rockcress,Brassicaceae,perennial herb,1B.3,S1S2,G1G2,None,None,2850,2560,T
Boechera hirshbergiae,Hirshberg's rockcress,Brassicaceae,perennial herb,1B.2,S1,G1,None,None,1415,1400,T
Boechera johnstonii,Johnston's rockcress,Brassicaceae,perennial herb,1B.2,S1,G1,None,None,2150,1350,T
